Time [s], Analyzer Name, Decoded Protocol Result
0.936214800000000,I2C,~ + ACK
0.936223800000000,I2C,'3' + ACK
0.936232800000000,I2C,'248' + NAK
0.936301200000000,I2C,Setup Write to ['238'] + ACK
0.936310400000000,I2C,D + ACK
0.956204400000000,I2C,Setup Write to ['238'] + ACK
0.956213400000000,I2C,'0' + ACK
0.956230200000000,I2C,Setup Read to ['239'] + ACK
0.956239200000000,I2C,~ + ACK
0.956248200000000,I2C,'3' + ACK
0.956257200000000,I2C,'216' + NAK
0.956339600000000,I2C,Setup Write to ['238'] + ACK
0.956348600000000,I2C,T + ACK
0.976179000000000,I2C,Setup Write to ['132'] + ACK
0.976188400000000,I2C,'22' + ACK
0.976269200000000,I2C,Setup Write to ['132'] + ACK
0.976278800000000,I2C,'0' + ACK
0.976297400000000,I2C,Setup Read to ['133'] + ACK
0.976309000000000,I2C,7 + ACK
0.976318400000000,I2C,w + ACK
0.976327400000000,I2C,'254' + ACK
0.976336400000000,I2C,'255' + ACK
0.976345400000000,I2C,'7' + ACK
0.976354400000000,I2C,'0' + ACK
0.976363400000000,I2C,'246' + ACK
0.976372400000000,I2C,'255' + ACK
0.976381400000000,I2C,'247' + ACK
0.976390400000000,I2C,'255' + ACK
0.976399400000000,I2C,'255' + ACK
0.976408400000000,I2C,'0' + ACK
0.976417400000000,I2C,'0' + ACK
0.976426400000000,I2C,'0' + ACK
0.976435400000000,I2C,'0' + ACK
0.976444400000000,I2C,'0' + ACK
0.976453400000000,I2C,'0' + ACK
0.976462400000000,I2C,'0' + ACK
0.976471400000000,I2C,'0' + ACK
0.976480400000000,I2C,G + ACK
0.976489400000000,I2C,COMMA + ACK
0.976498400000000,I2C,'1' + ACK
0.976507400000000,I2C,'11' + ACK
0.976516400000000,I2C,'30' + ACK
0.976525400000000,I2C,'176' + NAK
0.976719800000000,I2C,Setup Write to ['238'] + ACK
0.976728800000000,I2C,'0' + ACK
0.976746000000000,I2C,Setup Read to ['239'] + ACK
0.976755000000000,I2C,'130' + ACK
0.976764000000000,I2C,F + ACK
0.976773000000000,I2C,8 + NAK
0.976841200000000,I2C,Setup Write to ['238'] + ACK
0.976857600000000,I2C,D + ACK
0.996211200000000,I2C,Setup Write to ['238'] + ACK
0.996224200000000,I2C,'0' + ACK
0.996251400000000,I2C,Setup Read to ['239'] + ACK
0.996260400000000,I2C,~ + ACK
0.996269400000000,I2C,'4' + ACK
0.996278400000000,I2C,8 + NAK
0.996350000000000,I2C,Setup Write to ['238'] + ACK
0.996366400000000,I2C,D + ACK
1.016290600000000,I2C,Setup Write to ['238'] + ACK
1.016299600000000,I2C,'0' + ACK
1.016319200000000,I2C,Setup Read to ['239'] + ACK
1.016328200000000,I2C,~ + ACK
1.016337200000000,I2C,'3' + ACK
1.016346200000000,I2C,'184' + NAK
1.016419800000000,I2C,Setup Write to ['238'] + ACK
1.016428800000000,I2C,D + ACK
1.036290000000000,I2C,Setup Write to ['238'] + ACK
1.036299000000000,I2C,'0' + ACK
1.036323000000000,I2C,Setup Read to ['239'] + ACK
1.036332000000000,I2C,~ + ACK
1.036341000000000,I2C,'3' + ACK
1.036350000000000,I2C,'248' + NAK
1.036430000000000,I2C,Setup Write to ['238'] + ACK
1.036439000000000,I2C,D + ACK
1.056284800000000,I2C,Setup Write to ['238'] + ACK
1.056293800000000,I2C,'0' + ACK
1.056311400000000,I2C,Setup Read to ['239'] + ACK
1.056320400000000,I2C,~ + ACK
1.056329400000000,I2C,'5' + ACK
1.056338400000000,I2C,X + NAK
1.056410400000000,I2C,Setup Write to ['238'] + ACK
1.056419400000000,I2C,T + ACK
1.076249800000000,I2C,Setup Write to ['132'] + ACK
1.076258800000000,I2C,'22' + ACK
1.076328200000000,I2C,Setup Write to ['132'] + ACK
1.076337200000000,I2C,'0' + ACK
1.076356600000000,I2C,Setup Read to ['133'] + ACK
1.076368000000000,I2C,` + ACK
1.076377600000000,I2C,w + ACK
1.076386600000000,I2C,'0' + ACK
1.076395600000000,I2C,'0' + ACK
1.076404600000000,I2C,'3' + ACK
1.076413600000000,I2C,'0' + ACK
1.076422600000000,I2C,'243' + ACK
1.076431600000000,I2C,'255' + ACK
1.076440600000000,I2C,'193' + ACK
1.076449600000000,I2C,'255' + ACK
1.076458600000000,I2C,'255' + ACK
1.076467600000000,I2C,'0' + ACK
1.076476600000000,I2C,'0' + ACK
1.076485600000000,I2C,'0' + ACK
1.076494600000000,I2C,'0' + ACK
1.076503600000000,I2C,'0' + ACK
1.076512600000000,I2C,'0' + ACK
1.076521600000000,I2C,'0' + ACK
1.076530600000000,I2C,'0' + ACK
1.076539600000000,I2C,I + ACK
1.076548600000000,I2C,COMMA + ACK
1.076557600000000,I2C,'1' + ACK
1.076566600000000,I2C,'11' + ACK
1.076575600000000,I2C,'30' + ACK
1.076584600000000,I2C,'176' + NAK
1.076937000000000,I2C,Setup Write to ['238'] + ACK
1.076946000000000,I2C,'0' + ACK
1.076963600000000,I2C,Setup Read to ['239'] + ACK
1.076972600000000,I2C,'130' + ACK
1.076981600000000,I2C,H + ACK
1.076990600000000,I2C,'248' + NAK
1.077058600000000,I2C,Setup Write to ['238'] + ACK
1.077067600000000,I2C,D + ACK
1.096267800000000,I2C,Setup Write to ['238'] + ACK
1.096276800000000,I2C,'0' + ACK
1.096295000000000,I2C,Setup Read to ['239'] + ACK
1.096304000000000,I2C,~ + ACK
1.096313000000000,I2C,'3' + ACK
1.096322000000000,I2C,8 + NAK
1.096393800000000,I2C,Setup Write to ['238'] + ACK
1.096402800000000,I2C,D + ACK
1.116253800000000,I2C,Setup Write to ['238'] + ACK
1.116262800000000,I2C,'0' + ACK
1.116280800000000,I2C,Setup Read to ['239'] + ACK
1.116289800000000,I2C,~ + ACK
1.116298800000000,I2C,'5' + ACK
1.116307800000000,I2C,8 + NAK
1.116379600000000,I2C,Setup Write to ['238'] + ACK
1.116388600000000,I2C,D + ACK
1.136250400000000,I2C,Setup Write to ['238'] + ACK
1.136262400000000,I2C,'0' + ACK
1.136281600000000,I2C,Setup Read to ['239'] + ACK
1.136290600000000,I2C,~ + ACK
1.136299600000000,I2C,'3' + ACK
1.136308600000000,I2C,x + NAK
1.136396400000000,I2C,Setup Write to ['238'] + ACK
1.136405400000000,I2C,D + ACK
1.156262400000000,I2C,Setup Write to ['238'] + ACK
1.156283000000000,I2C,'0' + ACK
1.156301600000000,I2C,Setup Read to ['239'] + ACK
1.156310600000000,I2C,~ + ACK
1.156319600000000,I2C,'3' + ACK
1.156328600000000,I2C,'216' + NAK
1.156414800000000,I2C,Setup Write to ['238'] + ACK
1.156423800000000,I2C,T + ACK
1.176370000000000,I2C,Setup Write to ['132'] + ACK
1.176379000000000,I2C,'22' + ACK
1.176460600000000,I2C,Setup Write to ['132'] + ACK
1.176471600000000,I2C,'0' + ACK
1.176489800000000,I2C,Setup Read to ['133'] + ACK
1.176501400000000,I2C,'137' + ACK
1.176510800000000,I2C,w + ACK
1.176519800000000,I2C,'0' + ACK
1.176528800000000,I2C,'0' + ACK
1.176537800000000,I2C,'7' + ACK
1.176546800000000,I2C,'0' + ACK
1.176555800000000,I2C,! + ACK
1.176564800000000,I2C,'0' + ACK
1.176573800000000,I2C,'207' + ACK
1.176582800000000,I2C,'255' + ACK
1.176591800000000,I2C,'255' + ACK
1.176600800000000,I2C,'0' + ACK
1.176609800000000,I2C,'0' + ACK
1.176618800000000,I2C,'0' + ACK
1.176627800000000,I2C,'0' + ACK
1.176636800000000,I2C,'0' + ACK
1.176645800000000,I2C,'0' + ACK
1.176654800000000,I2C,'0' + ACK
1.176663800000000,I2C,'0' + ACK
1.176672800000000,I2C,I + ACK
1.176681800000000,I2C,COMMA + ACK
1.176690800000000,I2C,'1' + ACK
1.176699800000000,I2C,'11' + ACK
1.176708800000000,I2C,'30' + ACK
1.176717800000000,I2C,'176' + NAK
1.176915400000000,I2C,Setup Write to ['238'] + ACK
1.176924400000000,I2C,'0' + ACK
1.176942200000000,I2C,Setup Read to ['239'] + ACK
1.176951200000000,I2C,'130' + ACK
1.176960200000000,I2C,G + ACK
1.176969200000000,I2C,8 + NAK
1.177048600000000,I2C,Setup Write to ['238'] + ACK
1.177063600000000,I2C,D + ACK
1.196276600000000,I2C,Setup Write to ['238'] + ACK
1.196285600000000,I2C,'0' + ACK
1.196308200000000,I2C,Setup Read to ['239'] + ACK
1.196317200000000,I2C,~ + ACK
1.196326200000000,I2C,'3' + ACK
1.196335200000000,I2C,x + NAK
1.196407400000000,I2C,Setup Write to ['238'] + ACK
1.196416400000000,I2C,D + ACK
1.216270000000000,I2C,Setup Write to ['238'] + ACK
1.216279200000000,I2C,'0' + ACK
1.216296800000000,I2C,Setup Read to ['239'] + ACK
1.216305800000000,I2C,~ + ACK
1.216314800000000,I2C,'4' + ACK
1.216323800000000,I2C,x + NAK
1.216386600000000,I2C,Setup Write to ['238'] + ACK
1.216395600000000,I2C,D + ACK
1.236242400000000,I2C,Setup Write to ['238'] + ACK
1.236251400000000,I2C,'0' + ACK
1.236286400000000,I2C,Setup Read to ['239'] + ACK
1.236295400000000,I2C,~ + ACK
1.236304400000000,I2C,'4' + ACK
1.236313400000000,I2C,'216' + NAK
1.236400400000000,I2C,Setup Write to ['238'] + ACK
1.236413400000000,I2C,D + ACK
1.256243600000000,I2C,Setup Write to ['238'] + ACK
1.256252800000000,I2C,'0' + ACK
1.256287800000000,I2C,Setup Read to ['239'] + ACK
1.256296800000000,I2C,~ + ACK
1.256305800000000,I2C,'4' + ACK
1.256314800000000,I2C,x + NAK
1.256400000000000,I2C,Setup Write to ['238'] + ACK
1.256409000000000,I2C,T + ACK
1.276261600000000,I2C,Setup Write to ['132'] + ACK
1.276270600000000,I2C,'22' + ACK
1.276340200000000,I2C,Setup Write to ['132'] + ACK
1.276349200000000,I2C,'0' + ACK
1.276368400000000,I2C,Setup Read to ['133'] + ACK
1.276381200000000,I2C,'177' + ACK
1.276390800000000,I2C,w + ACK
1.276399800000000,I2C,'0' + ACK
1.276408800000000,I2C,'0' + ACK
1.276417800000000,I2C,'4' + ACK
1.276426800000000,I2C,'0' + ACK
1.276435800000000,I2C,'3' + ACK
1.276444800000000,I2C,'0' + ACK
1.276453800000000,I2C,'234' + ACK
1.276462800000000,I2C,'255' + ACK
1.276471800000000,I2C,'255' + ACK
1.276480800000000,I2C,'0' + ACK
1.276489800000000,I2C,'0' + ACK
1.276498800000000,I2C,'0' + ACK
1.276507800000000,I2C,'0' + ACK
1.276516800000000,I2C,'0' + ACK
1.276525800000000,I2C,'0' + ACK
1.276534800000000,I2C,'0' + ACK
1.276543800000000,I2C,'0' + ACK
1.276552800000000,I2C,G + ACK
1.276561800000000,I2C,COMMA + ACK
1.276570800000000,I2C,'1' + ACK
1.276579800000000,I2C,'11' + ACK
1.276588800000000,I2C,'30' + ACK
1.276597800000000,I2C,'176' + NAK
1.276815000000000,I2C,Setup Write to ['238'] + ACK
1.276831000000000,I2C,'0' + ACK
1.276849400000000,I2C,Setup Read to ['239'] + ACK
1.276858400000000,I2C,'130' + ACK
1.276867400000000,I2C,H + ACK
1.276876400000000,I2C,'152' + NAK
1.276945200000000,I2C,Setup Write to ['238'] + ACK
1.276954200000000,I2C,D + ACK
1.296278400000000,I2C,Setup Write to ['238'] + ACK
1.296287400000000,I2C,'0' + ACK
1.296305000000000,I2C,Setup Read to ['239'] + ACK
1.296314000000000,I2C,~ + ACK
1.296323000000000,I2C,'4' + ACK
1.296332000000000,I2C,'248' + NAK
1.296403000000000,I2C,Setup Write to ['238'] + ACK
1.296423000000000,I2C,D + ACK
1.316275000000000,I2C,Setup Write to ['238'] + ACK
1.316284000000000,I2C,'0' + ACK
1.316302200000000,I2C,Setup Read to ['239'] + ACK
1.316311200000000,I2C,~ + ACK
1.316320200000000,I2C,'4' + ACK
1.316329200000000,I2C,'24' + NAK
1.316400400000000,I2C,Setup Write to ['238'] + ACK
1.316414400000000,I2C,D + ACK
1.336238800000000,I2C,Setup Write to ['238'] + ACK
1.336252400000000,I2C,'0' + ACK
1.336271800000000,I2C,Setup Read to ['239'] + ACK
1.336280800000000,I2C,~ + ACK
1.336289800000000,I2C,'2' + ACK
1.336298800000000,I2C,X + NAK
1.336384000000000,I2C,Setup Write to ['238'] + ACK
1.336395600000000,I2C,D + ACK
1.356253400000000,I2C,Setup Write to ['238'] + ACK
1.356267000000000,I2C,'0' + ACK
1.356286000000000,I2C,Setup Read to ['239'] + ACK
1.356295000000000,I2C,~ + ACK
1.356304000000000,I2C,'3' + ACK
1.356313000000000,I2C,x + NAK
1.356400000000000,I2C,Setup Write to ['238'] + ACK
1.356409000000000,I2C,T + ACK
1.376243800000000,I2C,Setup Write to ['132'] + ACK
1.376252800000000,I2C,'22' + ACK
1.376335600000000,I2C,Setup Write to ['132'] + ACK
1.376344600000000,I2C,'0' + ACK
1.376362200000000,I2C,Setup Read to ['133'] + ACK
1.376373600000000,I2C,'218' + ACK
1.376383200000000,I2C,w + ACK
1.376392200000000,I2C,'3' + ACK
1.376401200000000,I2C,'0' + ACK
1.376410200000000,I2C,'254' + ACK
1.376419200000000,I2C,'255' + ACK
1.376428200000000,I2C,'235' + ACK
1.376437200000000,I2C,'255' + ACK
1.376446200000000,I2C,'0' + ACK
1.376455200000000,I2C,'0' + ACK
1.376464200000000,I2C,'255' + ACK
1.376473200000000,I2C,'0' + ACK
1.376482200000000,I2C,'0' + ACK
1.376491200000000,I2C,'0' + ACK
1.376500200000000,I2C,'0' + ACK
1.376509200000000,I2C,'0' + ACK
1.376518200000000,I2C,'0' + ACK
1.376527200000000,I2C,'0' + ACK
1.376536200000000,I2C,'0' + ACK
1.376545200000000,I2C,I + ACK
1.376554200000000,I2C,COMMA + ACK
1.376563200000000,I2C,'1' + ACK
1.376572200000000,I2C,'11' + ACK
1.376581200000000,I2C,'30' + ACK
1.376590200000000,I2C,'176' + NAK
1.376804800000000,I2C,Setup Write to ['238'] + ACK
1.376817800000000,I2C,'0' + ACK
1.376837400000000,I2C,Setup Read to ['239'] + ACK
1.376846400000000,I2C,'130' + ACK
1.376855400000000,I2C,G + ACK
1.376864400000000,I2C,'184' + NAK
1.376948000000000,I2C,Setup Write to ['238'] + ACK
1.376963600000000,I2C,D + ACK
1.396392000000000,I2C,Setup Write to ['238'] + ACK
1.396401000000000,I2C,'0' + ACK
1.396422000000000,I2C,Setup Read to ['239'] + ACK
1.396431000000000,I2C,~ + ACK
1.396440000000000,I2C,'4' + ACK
1.396449000000000,I2C,X + NAK
1.396527200000000,I2C,Setup Write to ['238'] + ACK
1.396536200000000,I2C,D + ACK
1.416274400000000,I2C,Setup Write to ['238'] + ACK
1.416283400000000,I2C,'0' + ACK
1.416303400000000,I2C,Setup Read to ['239'] + ACK
1.416312400000000,I2C,~ + ACK
1.416321400000000,I2C,'4' + ACK
1.416330400000000,I2C,8 + NAK
1.416404400000000,I2C,Setup Write to ['238'] + ACK
1.416413400000000,I2C,D + ACK
1.436228600000000,I2C,Setup Write to ['238'] + ACK
1.436237600000000,I2C,'0' + ACK
1.436258600000000,I2C,Setup Read to ['239'] + ACK
1.436267600000000,I2C,~ + ACK
1.436276600000000,I2C,'3' + ACK
1.436285600000000,I2C,'248' + NAK
1.436356200000000,I2C,Setup Write to ['238'] + ACK
1.436365200000000,I2C,D + ACK
1.456241000000000,I2C,Setup Write to ['238'] + ACK
1.456250000000000,I2C,'0' + ACK
1.456270600000000,I2C,Setup Read to ['239'] + ACK
1.456279600000000,I2C,~ + ACK
1.456288600000000,I2C,'3' + ACK
1.456297600000000,I2C,'152' + NAK
1.456370600000000,I2C,Setup Write to ['238'] + ACK
1.456379600000000,I2C,T + ACK
1.476258000000000,I2C,Setup Write to ['132'] + ACK
1.476267000000000,I2C,'22' + ACK
1.476349200000000,I2C,Setup Write to ['132'] + ACK
1.476358200000000,I2C,'0' + ACK
1.476377600000000,I2C,Setup Read to ['133'] + ACK
1.476389200000000,I2C,'3' + ACK
1.476398800000000,I2C,x + ACK
1.476407800000000,I2C,'5' + ACK
1.476416800000000,I2C,'0' + ACK
1.476425600000000,I2C,'253' + ACK
1.476434600000000,I2C,'255' + ACK
1.476443600000000,I2C,'251' + ACK
1.476452600000000,I2C,'255' + ACK
1.476461600000000,I2C,'247' + ACK
1.476470600000000,I2C,'255' + ACK
1.476479600000000,I2C,'255' + ACK
1.476488600000000,I2C,'0' + ACK
1.476497600000000,I2C,'0' + ACK
1.476506600000000,I2C,'0' + ACK
1.476515600000000,I2C,'0' + ACK
1.476524600000000,I2C,'0' + ACK
1.476533600000000,I2C,'0' + ACK
1.476542600000000,I2C,'0' + ACK
1.476551600000000,I2C,'0' + ACK
1.476560600000000,I2C,I + ACK
1.476569600000000,I2C,COMMA + ACK
1.476578600000000,I2C,'1' + ACK
1.476587600000000,I2C,'11' + ACK
1.476596600000000,I2C,'30' + ACK
1.476605600000000,I2C,'176' + NAK
1.476800400000000,I2C,Setup Write to ['238'] + ACK
1.476809400000000,I2C,'0' + ACK
1.476827400000000,I2C,Setup Read to ['239'] + ACK
1.476836400000000,I2C,'130' + ACK
1.476845400000000,I2C,H + ACK
1.476854400000000,I2C,'248' + NAK
1.476922000000000,I2C,Setup Write to ['238'] + ACK
1.476931000000000,I2C,D + ACK
1.499009400000000,I2C,Setup Write to ['238'] + ACK
1.499020400000000,I2C,'0' + ACK
1.499041800000000,I2C,Setup Read to ['239'] + ACK
1.499050800000000,I2C,~ + ACK
1.499059800000000,I2C,'4' + ACK
1.499068800000000,I2C,'216' + NAK
1.499136000000000,I2C,Setup Write to ['238'] + ACK
1.499152600000000,I2C,D + ACK
1.518903600000000,I2C,Setup Write to ['238'] + ACK
1.518913600000000,I2C,'0' + ACK
1.518935000000000,I2C,Setup Read to ['239'] + ACK
1.518944000000000,I2C,~ + ACK
1.518953000000000,I2C,'4' + ACK
1.518962000000000,I2C,'24' + NAK
1.519045200000000,I2C,Setup Write to ['238'] + ACK
1.519054200000000,I2C,D + ACK
1.538891000000000,I2C,Setup Write to ['238'] + ACK
1.538900200000000,I2C,'0' + ACK
1.538931000000000,I2C,Setup Read to ['239'] + ACK
1.538940200000000,I2C,~ + ACK
1.538949200000000,I2C,'5' + ACK
1.538958200000000,I2C,x + NAK
1.539044400000000,I2C,Setup Write to ['238'] + ACK
1.539085400000000,I2C,D + ACK
1.558963600000000,I2C,Setup Write to ['238'] + ACK
1.558973600000000,I2C,'0' + ACK
1.558999200000000,I2C,Setup Read to ['239'] + ACK
1.559008200000000,I2C,~ + ACK
1.559017200000000,I2C,'3' + ACK
1.559026200000000,I2C,'152' + NAK
1.559102800000000,I2C,Setup Write to ['238'] + ACK
1.559111800000000,I2C,T + ACK
1.578952200000000,I2C,Setup Write to ['132'] + ACK
1.578961200000000,I2C,'22' + ACK
1.579042800000000,I2C,Setup Write to ['132'] + ACK
1.579051800000000,I2C,'0' + ACK
1.579069600000000,I2C,Setup Read to ['133'] + ACK
1.579081200000000,I2C,- + ACK
1.579090600000000,I2C,x + ACK
1.579099600000000,I2C,'254' + ACK
1.579108600000000,I2C,'255' + ACK
1.579117600000000,I2C,'254' + ACK
1.579126600000000,I2C,'255' + ACK
1.579135600000000,I2C,'29' + ACK
1.579144600000000,I2C,'0' + ACK
1.579153600000000,I2C,'246' + ACK
1.579162600000000,I2C,'255' + ACK
1.579171600000000,I2C,'255' + ACK
1.579180600000000,I2C,'0' + ACK
1.579189600000000,I2C,'0' + ACK
1.579198600000000,I2C,'0' + ACK
1.579207600000000,I2C,'0' + ACK
1.579216600000000,I2C,'0' + ACK
1.579225600000000,I2C,'0' + ACK
1.579234600000000,I2C,'0' + ACK
1.579243600000000,I2C,'0' + ACK
1.579252600000000,I2C,L + ACK
1.579261600000000,I2C,COMMA + ACK
1.579270600000000,I2C,'1' + ACK
1.579279600000000,I2C,'11' + ACK
1.579288600000000,I2C,'30' + ACK
1.579297600000000,I2C,'176' + NAK
1.579498200000000,I2C,Setup Write to ['238'] + ACK
1.579507200000000,I2C,'0' + ACK
1.579523000000000,I2C,Setup Read to ['239'] + ACK
1.579532000000000,I2C,'130' + ACK
1.579541000000000,I2C,G + ACK
1.579550000000000,I2C,'24' + NAK
1.579628400000000,I2C,Setup Write to ['238'] + ACK
1.579638400000000,I2C,D + ACK
1.598932800000000,I2C,Setup Write to ['238'] + ACK
1.598941800000000,I2C,'0' + ACK
1.598959000000000,I2C,Setup Read to ['239'] + ACK
1.598968000000000,I2C,~ + ACK
1.598977000000000,I2C,'1' + ACK
1.598986000000000,I2C,'216' + NAK
1.599071000000000,I2C,Setup Write to ['238'] + ACK
1.599080000000000,I2C,D + ACK
1.618991400000000,I2C,Setup Write to ['238'] + ACK
1.619001400000000,I2C,'0' + ACK
1.619027000000000,I2C,Setup Read to ['239'] + ACK
1.619036000000000,I2C,~ + ACK
1.619045000000000,I2C,'4' + ACK
1.619054000000000,I2C,8 + NAK
1.619124400000000,I2C,Setup Write to ['238'] + ACK
1.619133400000000,I2C,D + ACK
1.638958400000000,I2C,Setup Write to ['238'] + ACK
1.638968400000000,I2C,'0' + ACK
1.638990600000000,I2C,Setup Read to ['239'] + ACK
1.638999600000000,I2C,~ + ACK
1.639008600000000,I2C,'3' + ACK
1.639017600000000,I2C,8 + NAK
1.639079000000000,I2C,Setup Write to ['238'] + ACK
1.639088000000000,I2C,D + ACK
1.658886400000000,I2C,Setup Write to ['238'] + ACK
1.658895400000000,I2C,'0' + ACK
1.658914800000000,I2C,Setup Read to ['239'] + ACK
1.658923800000000,I2C,~ + ACK
1.658932800000000,I2C,'4' + ACK
1.658941800000000,I2C,x + NAK
1.659009600000000,I2C,Setup Write to ['238'] + ACK
1.659018600000000,I2C,T + ACK
1.678905200000000,I2C,Setup Write to ['132'] + ACK
1.678915600000000,I2C,'22' + ACK
1.679007600000000,I2C,Setup Write to ['132'] + ACK
1.679016600000000,I2C,'0' + ACK
1.679034800000000,I2C,Setup Read to ['133'] + ACK
1.679046000000000,I2C,U + ACK
1.679055200000000,I2C,x + ACK
1.679064200000000,I2C,'253' + ACK
1.679073200000000,I2C,'255' + ACK
1.679082200000000,I2C,'253' + ACK
1.679091200000000,I2C,'255' + ACK
1.679100200000000,I2C,'254' + ACK
1.679109200000000,I2C,'255' + ACK
1.679118200000000,I2C,'248' + ACK
1.679127200000000,I2C,'255' + ACK
1.679136200000000,I2C,'255' + ACK
1.679145200000000,I2C,'0' + ACK
1.679154200000000,I2C,'0' + ACK
1.679163200000000,I2C,'0' + ACK
1.679172200000000,I2C,'0' + ACK
1.679181200000000,I2C,'0' + ACK
1.679190200000000,I2C,'0' + ACK
1.679199200000000,I2C,'0' + ACK
1.679208200000000,I2C,'0' + ACK
1.679217200000000,I2C,H + ACK
1.679226200000000,I2C,COMMA + ACK
1.679235200000000,I2C,'1' + ACK
1.679244200000000,I2C,'11' + ACK
1.679253200000000,I2C,'30' + ACK
1.679262200000000,I2C,'176' + NAK
1.679461400000000,I2C,Setup Write to ['238'] + ACK
1.679470400000000,I2C,'0' + ACK
1.679491400000000,I2C,Setup Read to ['239'] + ACK
1.679500600000000,I2C,'130' + ACK
1.679509600000000,I2C,H + ACK
1.679518600000000,I2C,'248' + NAK
1.679587200000000,I2C,Setup Write to ['238'] + ACK
1.679598600000000,I2C,D + ACK
1.698942800000000,I2C,Setup Write to ['238'] + ACK
1.698953400000000,I2C,'0' + ACK
1.698978800000000,I2C,Setup Read to ['239'] + ACK
1.698987800000000,I2C,~ + ACK
1.698996800000000,I2C,'2' + ACK
1.699005800000000,I2C,'216' + NAK
1.699121000000000,I2C,Setup Write to ['238'] + ACK
1.699130000000000,I2C,D + ACK
1.719065200000000,I2C,Setup Write to ['238'] + ACK
1.719088200000000,I2C,'0' + ACK
1.719108200000000,I2C,Setup Read to ['239'] + ACK
1.719117200000000,I2C,~ + ACK
1.719126200000000,I2C,'5' + ACK
1.719135200000000,I2C,x + NAK
1.719227000000000,I2C,Setup Write to ['238'] + ACK
1.719236200000000,I2C,D + ACK
1.739001000000000,I2C,Setup Write to ['238'] + ACK
1.739011000000000,I2C,'0' + ACK
1.739031600000000,I2C,Setup Read to ['239'] + ACK
1.739040600000000,I2C,~ + ACK
1.739049600000000,I2C,'4' + ACK
1.739058600000000,I2C,8 + NAK
1.739144600000000,I2C,Setup Write to ['238'] + ACK
1.739153600000000,I2C,D + ACK
1.758894200000000,I2C,Setup Write to ['238'] + ACK
1.758903200000000,I2C,'0' + ACK
1.758929800000000,I2C,Setup Read to ['239'] + ACK
1.758938800000000,I2C,~ + ACK
1.758947800000000,I2C,'4' + ACK
1.758956800000000,I2C,X + NAK
1.759020800000000,I2C,Setup Write to ['238'] + ACK
1.759029800000000,I2C,T + ACK
1.778970600000000,I2C,Setup Write to ['132'] + ACK
1.778979600000000,I2C,'22' + ACK
1.779062600000000,I2C,Setup Write to ['132'] + ACK
1.779071600000000,I2C,'0' + ACK
1.779089400000000,I2C,Setup Read to ['133'] + ACK
1.779100800000000,I2C,~ + ACK
1.779110400000000,I2C,x + ACK
1.779119400000000,I2C,'0' + ACK
1.779128400000000,I2C,'0' + ACK
1.779137400000000,I2C,'0' + ACK
1.779146400000000,I2C,'0' + ACK
1.779155400000000,I2C,'22' + ACK
1.779164400000000,I2C,'0' + ACK
1.779173400000000,I2C,'206' + ACK
1.779182400000000,I2C,'255' + ACK
1.779191400000000,I2C,'255' + ACK
1.779200400000000,I2C,'0' + ACK
1.779209400000000,I2C,'0' + ACK
1.779218400000000,I2C,'0' + ACK
1.779227400000000,I2C,'0' + ACK
1.779236400000000,I2C,'0' + ACK
1.779245400000000,I2C,'0' + ACK
1.779254400000000,I2C,'0' + ACK
1.779263400000000,I2C,'0' + ACK
1.779272400000000,I2C,L + ACK
1.779281400000000,I2C,COMMA + ACK
1.779290400000000,I2C,'1' + ACK
1.779299400000000,I2C,'11' + ACK
1.779308400000000,I2C,'30' + ACK
1.779317400000000,I2C,'176' + NAK
1.779517600000000,I2C,Setup Write to ['238'] + ACK
1.779526600000000,I2C,'0' + ACK
1.779549800000000,I2C,Setup Read to ['239'] + ACK
1.779558800000000,I2C,'130' + ACK
1.779567800000000,I2C,H + ACK
1.779576800000000,I2C,X + NAK
1.779646600000000,I2C,Setup Write to ['238'] + ACK
1.779655600000000,I2C,D + ACK
1.798935600000000,I2C,Setup Write to ['238'] + ACK
1.798945600000000,I2C,'0' + ACK
1.798966000000000,I2C,Setup Read to ['239'] + ACK
1.798975200000000,I2C,~ + ACK
1.798984200000000,I2C,'1' + ACK
1.798993000000000,I2C,'248' + NAK
1.799069600000000,I2C,Setup Write to ['238'] + ACK
1.799078600000000,I2C,D + ACK
1.819048000000000,I2C,Setup Write to ['238'] + ACK
1.819063000000000,I2C,'0' + ACK
1.819082800000000,I2C,Setup Read to ['239'] + ACK
1.819091800000000,I2C,~ + ACK
1.819100800000000,I2C,'4' + ACK
1.819109800000000,I2C,x + NAK
1.819201600000000,I2C,Setup Write to ['238'] + ACK
1.819210600000000,I2C,D + ACK
1.838988400000000,I2C,Setup Write to ['238'] + ACK
1.838997400000000,I2C,'0' + ACK
1.839016800000000,I2C,Setup Read to ['239'] + ACK
1.839025800000000,I2C,~ + ACK
1.839034800000000,I2C,'4' + ACK
1.839043800000000,I2C,x + NAK
1.839129600000000,I2C,Setup Write to ['238'] + ACK
1.839138600000000,I2C,D + ACK
1.858897200000000,I2C,Setup Write to ['238'] + ACK
1.858906200000000,I2C,'0' + ACK
1.858931600000000,I2C,Setup Read to ['239'] + ACK
1.858940600000000,I2C,~ + ACK
1.858949600000000,I2C,'3' + ACK
1.858958600000000,I2C,x + NAK
1.859025600000000,I2C,Setup Write to ['238'] + ACK
1.859034600000000,I2C,T + ACK
